Outcome,ResponseElevation,Keywords,Geo,TargetID,TargetDomain,UserAgent,Target,TargetType,Carrier,IP,Domain,FeedID,RentFrom2Bed,RentFromStudio,RentFrom1Bed,RentFrom3Bed,RentFrom4Bed,RentArea,RentPopulation,RentMetropolitan,DatePartDay,DatePartHour,DatePartMin,IPCity,IPCountryShort,IPCountryLong,IPRegion,IPLatitude,IPLongitude,UKGovElectricityMedianConsumption,UKGovElectricityMeanConsumption,UKGovGasMedianConsumption,UKGovGasMeanConsumption,UKNSPLOACC,UKNSPLMSOAC,UKNSPLLSOAC,UKNSPLClassification,UKPDRentSocial,UKPDAverageBedrooms,UKPDSocialAB,UKPDDegreeEducated,UKPDSaleChange5Year,UKPDSaleChange3Year,UKPDSaleChange1Year,UKPDAverageYield,Unemployment,IPRange,Seven Days,One Day,Three Days,IP_Distinct_UserAgent_1_Day,IP_Requests_1_Day,IP_Same_UserAgent_1_Day,Is_Adult,Is_Ageing_City_Dwellers,Is_Ageing_Rural_Dwellers,Is_Ageing_Urban_Living,Is_Android,Is_Asian_Traits,Is_Aspirational_Techies,Is_Aspiring_And_Affluent,Is_Challenged_Asian_Terraces,Is_Challenged_Diversity,Is_Challenged_Terraced_Workers,Is_Chrome,Is_Comfortable_Cosmopolitan,Is_Constrained_City_Dwellers,Is_Constrained_Flat_Dwellers,Is_Cosmopolitans,Is_CrOS,Is_Domain,Is_Endeavouring_Ethnic_Mix,Is_Ethnic_Dynamics,Is_Ethnic_Family_Life,Is_Ethnicity_Central,Is_Farming_Communities,Is_Firefox,Is_Forex_Keyword,Is_Hard_Pressed_Ageing_Workers,Is_Hard_Pressed_Living,Is_Industrious_Communities,Is_Inner_City_Students,Is_IoM,Is_iPad,Is_IPhone,Is_Linux,Is_Mac,Is_Migration_And_Churn,Is_Multicultural_Metropolitans,Is_Opera,Is_Popup,Is_Rented_Family_Living,Is_Rural_Residents,Is_Rural_Tenants,Is_Semi_Detached_Suburbia,Is_Stocks_Keyword,Is_Students_Around_Campus,Is_Suburban_Achievers,Is_Suburbanites,Is_Trading_Keyword,Is_Urbanites,Is_White_Communities,Is_Windows,Is_Windows_10,Is_Windows_7,Is_Windows_8,Is_Windows_Phone ,Is_WoW64,Is_X11,Is_x64,Requests_1_Day,Test,Urban_Professionals_and_Families,Compression_Algorithm
1,0.00120069300043823,"3 mas bert,onlineraeder,onlineraeder.de",,7147923532,,Mozilla/5.0 (Windows NT 10.0; WOW64; rv:61.0) Gecko/20100101 Firefox/61.0,,non-adult,unknown,185.193.39.4,onlineraeder.de,,0,0,0,0,0,,0,0,6,0,36,Bristol,GB,United Kingdom,England,51.455230712890625,-2.5966498851776123,0,0,0,0,,,,,27,1.7,35,43,43,40,20,2,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00148247728498979,"apply for loan,streetperformance,streetperformance.com",,7220682118,,"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36",,non-adult,unknown,90.197.64.133,streetperformance.com,,0,0,0,0,0,,0,0,6,7,27,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,2D2,E02000884,E01032767,Cosmopolitans;Aspiring and affluent;Highly-qualified quaternary workers,41,2,31,38,38,48,19,-1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"www2,www2.watchserieshd.io",,7199715389,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/11.1.2 Safari/605.1.15",,non-adult,unknown,90.207.66.121,www2.watchserieshd.io,,0,0,0,0,0,,0,0,4,10,5,Benwell,GB,United Kingdom,England,54.97296142578125,-1.6692600250244141,2640.8499999999999,3202.6461537999999,9434.2235409999994,9357.7080683999993,8D1,E02001734,E01008289,Hard-pressed living;Migration and churn;Young hard-pressed families,28.000000000000004,2.6000000000000001,12,18,18,18,6,0,0,,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,2
1,0.00163192170459651,"swiss online casino,bonprix,bonprix.at",,7203824260,,Mozilla/5.0 (Windows NT 6.3; WOW64; rv:61.0) Gecko/20100101 Firefox/61.0,,non-adult,unknown,89.37.65.42,bonprix.at,,0,0,0,0,0,,0,0,0,20,53,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00110814200114244,"masseuse schooling,yoofive,yoofive.de",,7201509563,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/66.0.3359.139 Safari/537.36",,non-adult,unknown,195.140.212.172,yoofive.de,,0,0,0,0,0,,0,0,5,4,24,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"streaming,mustang-jeans,mustang-jeans.de",,7205519757,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_6) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/11.1.2 Safari/605.1.15",,non-adult,unknown,82.43.212.195,mustang-jeans.de,,0,0,0,0,0,,0,0,4,23,29,Tyseley,GB,United Kingdom,England,52.4534912109375,-1.8387700319290161,2433.3000000000002,2704.2466666999999,6584.9802372000004,8778.5801155000008,,,,,20,2.7000000000000002,9,15,15,33,18,4,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"streaming,boatersworld,boatersworld.com",,6589341844,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/68.0.3440.106 Safari/537.36",,non-adult,unknown,82.38.210.248,boatersworld.com,,0,0,0,0,0,,0,0,0,19,5,Stapleton,GB,United Kingdom,England,51.476669311523438,-2.5572199821472168,2108.1999999999998,2372.9612903000002,6006.9375619000002,6439.8083911000003,,,,,14.000000000000002,2.7999999999999998,25,27,27,37,18,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,0,2
1,0.00137020443711609,"donate car to charity california,krizz-o,krizz-o.com",,7146693134,,Mozilla/5.0 (Windows NT 6.3; WOW64; rv:61.0) Gecko/20100101 Firefox/61.0,,non-adult,unknown,196.17.221.161,krizz-o.com,,0,0,0,0,0,,0,0,2,18,53,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,1,0,2
0,0,"bettybarclay-veramont-gilbret,bettybarclay-veramont-gilbret,bettybarclay-veramont-gilbret.de",,7205440078,,"Mozilla/5.0 (Windows NT 10.0; WOW64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/68.0.3440.84 Safari/537.36",,non-adult,unknown,82.33.175.153,bettybarclay-veramont-gilbret.de,,0,0,0,0,0,,0,0,2,19,32,Northgate,GB,United Kingdom,England,51.120918273925781,-0.18127000331878662,4315.8999999999996,4780.7947367999996,10262,12760.625904,,,,,14.000000000000002,2.5,26,27,27,36,18,1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"gokano,gokano,gokano.com",,6944375313,,Mozilla/5.0 (Windows NT 6.1; Trident/7.0; rv:11.0) like Gecko,,non-adult,unknown,62.232.89.0,gokano.com,,0,0,0,0,0,,0,0,0,14,37,Trentham,GB,United Kingdom,England,52.968410491943359,-2.188499927520752,0,0,0,0,6B4,E02002980,E01014349,Suburbanites;Semi-detached suburbia;Older workers and retirement,14.000000000000002,2.3999999999999999,17,25,25,25,12,1,0,,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,1,1,0,2
0,0,"streaming,lpool,lpool.plus.com",,7204735308,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_6) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36",,non-adult,unknown,176.24.107.44,lpool.plus.com,,0,0,0,0,0,,0,0,4,17,8,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,2D2,E02000884,E01032767,Cosmopolitans;Aspiring and affluent;Highly-qualified quaternary workers,41,2,31,38,38,48,19,-1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0.00181472493063295,"fastvideo,fastvideo,fastvideo.me",,7149108999,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_12_5) AppleWebKit/603.2.4 (KHTML, like Gecko) Version/10.1.1 Safari/603.2.4",,non-adult,unknown,90.196.125.168,fastvideo.me,,0,0,0,0,0,,0,0,3,17,52,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,2D2,E02000884,E01032767,Cosmopolitans;Aspiring and affluent;Highly-qualified quaternary workers,41,2,31,38,38,48,19,-1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00104211351492343,"oyster shell,mysportbrands,mysportbrands.de",,7201518711,,Mozilla/5.0 (Windows NT 10.0; WOW64; rv:57.0) Gecko/20100101 Firefox/57.0,,non-adult,unknown,196.17.221.146,mysportbrands.de,,0,0,0,0,0,,0,0,4,22,17,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"streaming,loserkids,loserkids.com",,7149116996,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.140 Safari/537.36 Edge/17.17134",,non-adult,unknown,82.22.132.230,loserkids.com,,0,0,0,0,0,,0,0,3,18,35,Elephant & Castle,GB,United Kingdom,England,51.495140075683594,-0.10057000070810318,0,0,0,0,,,,,41,1.8999999999999999,38,48,48,41,12,-3,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"outlook,outlook.office365.com",,6341890261,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/603.3.8 (KHTML, like Gecko) Version/10.1.2 Safari/603.3.8",,non-adult,unknown,81.152.10.218,outlook.office365.com,,0,0,0,0,0,,0,0,0,19,45,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2
1,0.00134047933982478,"rental car discount military,dog,dog.com",,7201512124,,Mozilla/5.0 (Windows NT 6.3; WOW64; rv:57.0) Gecko/20100101 Firefox/57.0,,non-adult,unknown,185.182.49.18,dog.com,,0,0,0,0,0,,0,0,1,23,34,Millwall,GB,United Kingdom,England,51.490581512451172,-0.023749999701976776,3484.25,5025.6000000000004,14271.018792999999,14147.972304999999,2D2,E02000894,E01032783,Cosmopolitans;Aspiring and affluent;Highly-qualified quaternary workers,34,2,39,44,44,50,21,2,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00130052344592399,"eltuboadventista unblocked youtube,parispass,parispass.com",,7201505499,,"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/66.0.3359.139 Safari/537.36",,non-adult,unknown,185.193.39.110,parispass.com,,0,0,0,0,0,,0,0,4,1,38,Bristol,GB,United Kingdom,England,51.455230712890625,-2.5966498851776123,0,0,0,0,,,,,27,1.7,35,43,43,40,20,2,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00127245341206707,"river rock casino,packers,packers.com",,7203852183,,Mozilla/5.0 (Windows NT 10.0; WOW64; rv:57.0) Gecko/20100101 Firefox/57.0,,non-adult,unknown,89.35.31.156,packers.com,,0,0,0,0,0,,0,0,5,3,59,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"content hosting,dein-eigener-wein,dein-eigener-wein.de",,6962660960,,"Mozilla/5.0 (Windows NT 6.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.87 Safari/537.36 OPR/54.0.2952.64",,non-adult,unknown,90.216.223.202,dein-eigener-wein.de,,0,0,0,0,0,,0,0,5,16,48,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,2D2,E02000884,E01032767,Cosmopolitans;Aspiring and affluent;Highly-qualified quaternary workers,41,2,31,38,38,48,19,-1,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"watch+gossip+girl+s01e10,babysign,babysign.net",,7224481449,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36",,non-adult,unknown,77.86.121.77,babysign.net,,0,0,0,0,0,,0,0,5,4,21,Hull,GB,United Kingdom,England,53.744598388671875,-0.33524999022483826,0,0,0,0,,,,,38,1.6000000000000001,22,26,26,21,14.000000000000002,2,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00116372354183546,"psychic for free,babycatalog,babycatalog.com",,7277988781,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.140 Safari/537.36 Edge/17.17643",,non-adult,unknown,185.119.255.118,babycatalog.com,,0,0,0,0,0,,0,0,2,17,23,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,6,89,32,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,32,1,0,2
0,0,"streaming,outdoorgear,outdoorgear.co.uk",,7186819413,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/64.0.3282.140 Safari/537.36 Edge/17.17134",,non-adult,unknown,94.8.223.132,outdoorgear.co.uk,,0,0,0,0,0,,0,0,6,14,23,Leagrave,GB,United Kingdom,England,51.902191162109375,-0.459989994764328,3137.25,3460.1666667,12324.752474999999,11980.041687999999,,,,,21,2.7000000000000002,13,20,20,46,23,1,0,,0,0,0,1,23,23,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,23,1,0,2
1,0.00106725098704188,"free hallpass games play games,compusa,compusa.com",,7201501869,,Mozilla/5.0 (Windows NT 10.0; WOW64; rv:61.0) Gecko/20100101 Firefox/61.0,,non-adult,unknown,196.17.221.95,compusa.com,,0,0,0,0,0,,0,0,5,3,3,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00152026779763028,"donate your car for kids,plantmenow,plantmenow.co.uk",,7201528118,,"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/66.0.3359.139 Safari/537.36",,non-adult,unknown,185.193.39.68,plantmenow.co.uk,,0,0,0,0,0,,0,0,4,0,58,Bristol,GB,United Kingdom,England,51.455230712890625,-2.5966498851776123,0,0,0,0,,,,,27,1.7,35,43,43,40,20,2,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,1,0,1,0,2
0,0,"uruguayinfo,uruguayinfo.com",,5903616838,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36",,non-adult,unknown,2.29.185.163,uruguayinfo.com,,0,0,0,0,0,,0,0,0,19,52,Abermule,GB,United Kingdom,Wales,52.543388366699219,-3.2372300624847412,0,0,0,0,1A2,W02000103,W01000439,Rural residents;Farming communities;Established farming communities,9,3.1000000000000001,23,28.999999999999996,28.999999999999996,20,9,-3,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,denied,,6799280141,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_4) AppleWebKit/605.1.15 (KHTML, like Gecko) Version/11.1 Safari/605.1.15",,non-adult,unknown,176.250.89.28,store.nike.com,,0,0,0,0,0,,0,0,6,19,37,Blackpool,GB,United Kingdom,England,53.816669464111328,-3.0499999523162842,0,0,25057.5,25385.086352999999,7A2,E02002642,E01012736,Constrained city dwellers;Challenged diversity;Hampered aspiration,11,2.2000000000000002,6,12,12,21,10,2,0,,0,0,0,1,3,3,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2
0,0,"best deals,deslamps,deslamps.co.uk",,7277617805,,"Mozilla/5.0 (Windows NT 6.2; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/68.0.3440.106 Safari/537.36",,non-adult,unknown,5.70.112.58,deslamps.co.uk,,0,0,0,0,0,,0,0,0,20,38,Hemsworth,GB,United Kingdom,England,53.6126708984375,-1.3542399406433105,0,0,0,0,8C1,E02002479,E01011867,Hard-pressed living;Hard pressed ageing workers;Ageing industrious workers,26,2.7999999999999998,10,13,13,22,9,1,0,,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,0,2
1,0.0018242,"car accident lawyer,snaglo,snaglo.com",,6801790551,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/66.0.3359.139 Safari/537.36",,non-adult,unknown,185.193.39.140,snaglo.com,,0,0,0,0,0,,0,0,3,1,45,Bristol,GB,United Kingdom,England,51.455230712890625,-2.5966498851776123,0,0,0,0,,,,,27,1.7,35,43,43,40,20,2,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00169999443539665,"online shopping sites that accept checks,vayama,vayama.com",,7201514132,,"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/66.0.3359.139 Safari/537.36",,non-adult,unknown,89.37.65.73,vayama.com,,0,0,0,0,0,,0,0,0,4,40,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00207465447399197,"3 mas bert,dartworld,dartworld.de",,7203837472,,Mozilla/5.0 (Windows NT 10.0; WOW64; rv:61.0) Gecko/20100101 Firefox/61.0,,non-adult,unknown,89.35.31.125,dartworld.de,,0,0,0,0,0,,0,0,3,18,59,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"www,www.youtube.com",,6341878059,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/68.0.3440.106 Safari/537.36",,non-adult,unknown,91.110.28.231,www.youtube.com,,0,0,0,0,0,,0,0,6,23,49,Bristol,GB,United Kingdom,England,51.455230712890625,-2.5966498851776123,0,0,0,0,,,,,27,1.7,35,43,43,40,20,2,0,,0,0,0,1,12,12,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,12,1,0,2
0,0,"co,truprint,truprint.co.uk",,6944391101,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_11_6) AppleWebKit/604.4.7 (KHTML, like Gecko) Version/11.0.2 Safari/604.4.7",,non-adult,unknown,85.211.85.201,truprint.co.uk,,0,0,0,0,0,,0,0,2,18,46,Inverurie,GB,United Kingdom,Scotland,57.284458160400391,-2.3773601055145264,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"allow streaming rc,k7computing,k7computing.ie",,7186814260,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/67.0.3396.99 Safari/537.36",,non-adult,unknown,77.96.201.240,k7computing.ie,,0,0,0,0,0,,0,0,5,19,2,Glenrothes,GB,United Kingdom,Scotland,56.195140838623047,-3.1731600761413574,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
1,0.00111867118456662,"psychology bachelor degree,4foto,4foto.com",,7201500162,,Mozilla/5.0 (Windows NT 6.1; rv:54.0) Gecko/20100101 Firefox/54.0,,non-adult,unknown,86.168.201.185,4foto.com,,0,0,0,0,0,,0,0,5,10,58,Stroud,GB,United Kingdom,England,51.75,-2.2000000476837158,2348.0999999999999,2767.5894736999999,7861.2487610999997,7163.6325699999998,,,,,15,2.7999999999999998,25,31,31,31,14.000000000000002,2,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"business.hsbc.co.uk,www,www.business.hsbc.co.uk",,6343123122,,"Mozilla/5.0 (Macintosh; Intel Mac OS X 10_10_5) AppleWebKit/603.3.8 (KHTML, like Gecko) Version/10.1.2 Safari/603.3.8",,non-adult,unknown,217.44.232.253,www.business.hsbc.co.uk,,0,0,0,0,0,,0,0,6,18,59,Pointon,GB,United Kingdom,England,52.872028350830078,-0.34297999739646912,9527.2999999999993,10112.658824,0,0,1A4,E02005483,E01026290,Rural residents;Farming communities;Older farming communities,12,2.8999999999999999,20,24,24,28.000000000000004,14.000000000000002,3,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,2
1,0.00162547712516249,"free hallpass games play games,fti,fti.de",,7203848068,,"Mozilla/5.0 (Windows NT 6.1; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/66.0.3359.139 Safari/537.36",,non-adult,unknown,185.193.39.142,fti.de,,0,0,0,0,0,,0,0,4,20,32,Bristol,GB,United Kingdom,England,51.455230712890625,-2.5966498851776123,0,0,0,0,,,,,27,1.7,35,43,43,40,20,2,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0.000913615071604,"streaming,thaibuild,thaibuild.com",,6962658738,,"Mozilla/5.0 (Windows NT 10.0) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/51.0.2704.79 Safari/537.36 Edge/14.14393",,non-adult,unknown,146.200.88.250,thaibuild.com,,0,0,0,0,0,,0,0,3,21,18,London,GB,United Kingdom,England,51.508529663085937,-0.12574000656604767,0,0,0,0,,,,,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
0,0,"miscellaneous,rapidvideo,rapidvideo.com",,3604062152,,Mozilla/5.0 (Macintosh; Intel Mac OS X 10_13_6) Version/11.1.2 Safari/605.1.15,,non-adult,unknown,94.12.185.11,rapidvideo.com,,0,0,0,0,0,,0,0,1,22,5,Walderslade,GB,United Kingdom,England,51.335121154785156,0.5201299786567688,0,0,0,0,5A1,E02005149,E01024722,Urbanites;Urban professionals and families;White professionals,12,2.7999999999999998,17,18,18,45,22,3,0,,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,1,2
0,0,"www7,www7.fmovies.se",,7139702976,,"Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/68.0.3440.106 Safari/537.36",,non-adult,O2,82.132.236.57,www7.fmovies.se,,0,0,0,0,0,,0,0,0,1,42,Pinner,GB,United Kingdom,England,51.593841552734375,-0.3821600079536438,217.69999999999999,1194.2538462,0,0,3D2,E02000448,E01002189,Ethnicity central;Aspirational techies;Established tech workers,9,2.8999999999999999,44,43,43,40,17,1,0,,0,0,0,5,55,7,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,7,1,0,2
0,0,"windows,leewaygarden,leewaygarden.com",,7231837047,,"Mozilla/5.0 (Windows NT 5.1) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/46.0.2480.0 Safari/537.36",,non-adult,unknown,78.148.9.218,leewaygarden.com,,0,0,0,0,0,,0,0,1,8,53,Melksham,GB,United Kingdom,England,51.372810363769531,-2.1400198936462402,0,0,0,0,,,,,14.000000000000002,2.8999999999999999,19,22,22,33,19,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2